Cig;Codice Fiscale Proponente;Denominazione;Oggetto;Scelta Contraente;Elenco Degli Operatori Invitati;Aggiudicatari;Rup;Importo Aggiudicazione;Anno Riferimento;Data Inizio;Data Ultimazione;Data Pubblicazione
974197279E;;Comune di Acquaro;Realizzazione di un Playground pubblico per Sport ed inclusione sociale nel territorio  comunale di Acquaro;;;02934970845 - FREETNESS ITALIA DI  MASSIMO DI GRIGOLI;;;;;;
ZCA3AA13B6;;Comune di Acquaro;Servizio di raccolta, trasporto, recupero e conferimento negli impianti dedicati dei rifiuti urbani e dei rifiuti assimilati agli urbani in forma differenziata e indifferenziata per la durata di 15 giorni - dal 01/04/2023 al 15/04/2023;;;03497410799 - Ecologia e Servizi S.r.l. ;;;;;;
Z543AB6977;;Comune di Acquaro;Interventi di Manutenzione Straordinaria, Riparazione Perdita in piazza G. Marconi;;;MNTGPP93L23I854R - Ditta Montagnese Giuseppe;;;;;;
Z9E3ABB160;;Comune di Acquaro;Fornitura di carburante per automezzi comunali;;;03548350796 - 3M CARBURANTI SRLS;;;;;;
Z393ACCDF1;;Comune di Acquaro;Interventi di manutenzione Straordinaria, lavori di ripristino strada in localit&agrave. Marinara;;;02809850791 - Impresa RIZZO Annunciato;;;;;;
Z143ADA966;;Comune di Acquaro;Intervento su rete fognaria con auto spurgo in rione case popolari palazzina D;;;03610260790 - Ditta CM Ecoservizi S.r.l.;;;;;;
Z9F395DB03;;Comune di Acquaro;Fornitura di vetrini per il videoproiettore installato in Piazza G. Marconi;;;03433230798 - WELD ILLUMINAZIONE  S.R.L.;;;;;;
Z533B4C08F;;Comune di Acquaro;Fornitura reattori pubblica illuminazione.;;;01384070445 - Ditta MENOWATT Ge SRL;;;;;;
ZE23BAD8CA;;Comune di Acquaro;Servizio di raccolta, trasporto, recupero e conferimento negli impianti dedicati dei rifiuti urbani e dei rifiuti assimilati agli urbani in forma differenziata e indifferenziata;;;03497410799 - Ecologia e Servizi S.r.l. ;;;;;;
9505757ED1;;Comune di Acquaro;Lavori di Efficientamento della rete idrica del Comune di  Acquaro - CUP E37H21001900002 ;;;16322331006 - Demetra Srls;;;;;;
9639712DFB;;Comune di Acquaro;PNRR - Messa in sicurezza ed  adeguamento dell'edificio Comunale adibito a mercato coperto nel comune di Acquaro (VV) - CUP: E31H22000000001;;;;;;;;;
Z033872139;;Comune di Acquaro;FORNITURA DEI LIBRI PER LA BIBLIOTECA COMUNALE DI ACQUARO;;;07954120965 - Libreria Giunti SRL;;;;;;
Z6B38721CD;;Comune di Acquaro;FORNITURA DEI  LIBRI PER LA BIBLIOTECA COMUNALE DI ACQUARO;;;03307480792 - Libreria Kairos;;;;;;
Z46387229D;;Comune di Acquaro;FORNITURA DEI LIBRI PER LA BIBLIOTECA COMUNALE DI ACQUARO;;;034095510793 - Libreria Il Pensiero Meridiano;;;;;;
Z7D38722BB;;Comune di Acquaro;FORNITURA DEI  LIBRI PER LA BIBLIOTECA COMUNALE DI ACQUARO;;;03553230792 - Libreria Mondadori;;;;;;
ZCB37B9612;;Comune di Acquaro;Intervento di Sanificazione presso i locali sede di Seggio Elettorale;;;06143170964 - Ciadit Italia srl;;;;;;
ZF139BD8FF;;Comune di Acquaro;Rinnovo polizza assicurativa scuolabus comunale targa: BL281MA;;;02927080792 - Agenzia UNIPOL SAI ASSICURAZIONI  ;;;;;;
Z37395D297;;Comune di Acquaro;ACQUISTO DI CARTA, TONER PER STAMPANTI E MATERIALE VARIO DI CANCELLERIA PER GLI UFFICI COMUNALI;;;03541780791 - Ditta MC Clemente Mazzeo;;;;;;
Z57341468B;;Comune di Acquaro;Servizi di attuazione degli obblighi di pubblicit&agrave., trasparenza e diffusione di informazioni contenute nel D.Lgs. 33/2013 come modificato dal D.Lgs. 97/2016;;;;;;;;;
ZAE3A48D31;;Comune di Acquaro;ACQUISTO TIMBRI PER UFFICI COMUNALI;;;02066400405 - MAGGIOLI SPA;;;;;;
Z033A48E2A;;Comune di Acquaro;RILEGATURA SERIE DI REGISTRI DI STATO CIVILE DALL'ANNO 2007 AL 2021;;;02066400405 - MAGGIOLI SPA;;;;;;
Z7037D96D7;;Comune di Acquaro;Servizio di mensa scolastica relativa alle scuole dell&rsquo.infanzia di Acquaro per AA SS 2022/2023 e 2023/2024;;;02042160792 - ditta Stuzzicomania di Papallo Nazzareno;;;;;;
Z5E3AA1113;;Comune di Acquaro;SERVIZIO NOLEGGIO  FOTOCOPIATORI MULTIFUNZIONE IN DOTAZIONE DEGLI UFFICI COMUNALI;;;02127680797 - KERNEL SRL;;;;;;
ZC63AB05CA;;Comune di Acquaro;Fornitura provvisoria di carburante da destinare agli scuolabus comunali;;;03548350796 - 3M CARBURANTI SRLS;;;;;;
Z073AC1DB5;;Comune di Acquaro;FORNITURA MAGLIETTE PER GLI ALUNNI E DOCENTI DELLE SCUOLE DEL COMUNE DI ACQUARO;;;03192610792 - ZIGO ZAGO DI MIRABELLO MARCO;;;;;;
Z5F3A737E0;;Comune di Acquaro;Servizio di sorveglianza  sanitaria dei dipendenti comunali;;;01879020517 - DOTT. ROMANO' ANGELO;;;;;;
Z8C3AA12B0;;Comune di Acquaro;GESTIONE SERVIZI DEMOGRAFICI;;;05164000878 - Halley Sud Srl;;;;;;
Z4B3AE6D9C;;Comune di Acquaro;Fornitura provvisoria carburante per scuolabus comunali ;;;03548350796 - 3M CARBURANTI SRLS;;;;;;
ZF33B91C51;;Comune di Acquaro;Fornitura di vestiario per gli ausiliari del traffico;;;00255870800 - DITTA CESARE FURFARO;;;;;;
9661850AD7;;Comune di Acquaro;Piano Nazionale di Ripresa e Resilienza  (PNRR), PA digitale 2026 - Esperienza del cittadino nei servizi pubblici - Comuni - Avviso misura 1.4.1 - CUP E31F22000350006;;;01304450800 - Kibernetes S.R.L.;;;;;;
9661894F25;;Comune di Acquaro;Piano Nazionale di Ripresa e Resilienza  (PNRR), PA digitale 2026 - Adozione app IO &ndash. Comuni - Avviso misura 1.4.3 - CUP: E31F22001190006;;;01304450800 - Kibernetes S.R.L.;;;;;;
Z0A3C1EE49;;Comune di Acquaro;ACQUISTO REGISTRI DELLO STATO CIVILE ANNO 2024 E RELATIVA RILEGATURA;;;02066400405 - MAGGIOLI SPA;;;;;;
Z003C0401B;;Comune di Acquaro;Servizio di manutenzione e assistenza annuale al rilevatore presenze e sostituzione pezzo PC e acquisto materiale per uffici;;;03170270791 - LA RIMEDIANDO di Rimedio Bruno;;;;;;
Z093C1ED09;;Comune di Acquaro;Acquisizione dei libri di testo della scuola primaria - Anno Scolastico 2023/2024;;;02062290792 - ROSSO&rsquo.S SHOP;;;;;;
Z8F3C485A2;;Comune di Acquaro;FORNITURA DI BLOCCHETTI NUMERATI PER LA FRUIZIONE DEL SERVIZIO DI MENSA SCOLASTICA DELLA SCUOLA DELL'INFANZIA DEL COMUNE DI ACQUARO;;;00890730799 - LA SIDAGRAFICA S.N.C.;;;;;;
Z343C8ED28;;Comune di Acquaro;STIPULA ANNUALE DELLA POLIZZA ASSICURATIVA PER LO SCUOLABUS COMUNALE TARGATO: EF861FX;;;01333250320 - ALLIANZ ASSICURAZIONI S.P.A.;;;;;;
Z133C8EC1B;;Comune di Acquaro;ACQUISTO DI BROGLIACCIO PER LE SEDUTE DEL CONSIGLIO COMUNALE, GIUNTA COMUNALE E REGISTRO DELLE DETERMINE PER GLI UFFICI COMUNALI;;;02066400405 - MAGGIOLI SPA;;;;;;
Z553C94091;;Comune di Acquaro;FORNITURA, CONSEGNA ED INSTALLAZIONE DI N.1 PERSONAL COMPUTER CON ANNESSA TASTIERA, MOUSE, LICENZA S.O.;;;03893310791 - KERNEL S.R.L.;;;;;;
ZDE3C958BF;;Comune di Acquaro;ACQUISTO DI AUSILIO DIDATTICO - ATTREZZATURA DI SUPPORTO AGLI ALUNNI DISABILI - PIANO DIRITTO ALLO STUDIO ANNO 2022;;;00941030801 - SCUBIDU' S.R.L.;;;;;;
Z443CA9908;;Comune di Acquaro;ACQUISTO CARTE IN RISME A3/A4 PER UFFICI COMUNALI;;;02721410815 - MONDOSCUOLA S.R.L.S.;;;;;;
ZD13CC8ECC;;Comune di Acquaro;ATTIVITA' PER IL SUBENTRO DEI DATI ELETTORALI IN ANPR;;;00384350435 - HALLEY INFORMATICA S.R.L.;;;;;;
ZF23D06B2E;;Comune di Acquaro;CERIMONIA PER LA RICORRENZA DEL IV NOVEMBRE. COMMEMORAZIONE DEI DEFUNTI - ACQUISTO CORONE D'ALLORO E FORNITURA DI PIANTE PER ALLESTIMENTO PRESSO IL CIMITERO COMUNALE;;;02619610799 - IL MAGO DEI FIORNI di GIUSEPPE PARRUCCI;;;;;;
ZC93D0ED51;;Comune di Acquaro;ADESIONE ALL'OFFERTA DENOMINATA TIM EUROPA 15 GB MK - PER ACQUISTO DI N.2 SIM DA UTILIZZARE PER LE TELECAMERE DI VIDEOSORVEGLIANZA;;;00488410010 - TIM S.P.A.;;;;;;
ZAB3D44BE3;;Comune di Acquaro;ASSISTENZA LEGALE, GIUDIZIALE E STRAGIUDIZIALE, DI PATROCINIO LEGALE, AMMINISTARTIVE, TRIBUTARIE E PENALI, IN OGNI STATO E GRADO DEL GIUDIZIO IVI COMPRESE LE COSTITUZIONI DI PARTI CIVILE NEI PROCESSI PENALI IN CUI L&rsquo.ENTE RISULTI PARTE OFFESA;;;00674081211 - AVV. RAFFAELE MARCIANO;;;;;;
Z713D2DA4E;;Comune di Acquaro;ATTIVITA' DI SUPPORTO AL PERSONALE DIPENDENTE NEL CARICAMENTO A SISTEMA DI PRATICHE PREGRESSE RELATIVE AI SERVIZI DEMOGRAFICI E PER INTERVENTI E ASSISTENZA TECNICO - INFORMATICA SULLE DIVERSE POSTAZIONI DEGLI UFFICI COMUNALI;;;02331520797 - S.C.A.I. Antonio Febbraro;;;;;;
ZAD3D4B942;;Comune di Acquaro;INFORMATIZZAZIONE E FORMAZIONE DEL  PERSONE ALL&rsquo.UTILIZZO DEL SOFTWARE IN GESTIONE DELL&rsquo.ENTE E ASSISTENZA &ndash. NONCHE&rsquo.  FORNITURA SOFTWARE PROTOCOLLO INFORMATICO;;;05164000878 - Halley Sud Srl;;;;;;
B00A247C01;;Comune di Acquaro;Acquisto ed installazione marcatempo con assistenza e formazione del personale;;;;;;;;;
B03920CD3E;;Comune di Acquaro;Servizio Tecnico di Progettazione Esecutiva, alla Direzione Lavori, contabilit&agrave. e al coordinamento della sicurezza in fase di progettazione ed esecuzione relativamente allintervento di PROGETTO DI AMPLIAMENTO DEL CIMITERO;;;;;;;;;
B0299A2DD0;;Comune di Acquaro;Acquisto manuali per servizi demografici;;;;;;;;;
B029BD1B1E;;Comune di Acquaro;Polizza assicurativa scuolabus comunale;;;;;;;;;
B038E8B905;;Comune di Acquaro;Servizio Tecnico di Progettazione Esecutiva, alla Direzione Lavori, contabilit&agrave. e al coordinamento della sicurezza in fase di progettazione ed esecuzione;;;;;;;;;
B040D35FCB;;Comune di Acquaro;Lavori di qualificazione e recupero del centro storico. Intervento di qualificazione e manutenzione della pavimentazione stradale del comune di Acquaro;;;;;;;;;
B054905DAD;;Comune di Acquaro;Rinnovo contratto noleggio fotocopiatore;;;;;;;;;
B06A6269EA;;Comune di Acquaro;Servizio Tecnico di Progettazione Esecutiva, alla Direzione Lavori, contabilit&agrave. e al coordinamento della sicurezza in fase di progettazione ed esecuzione relativamente allintervento di MANUTENZIONE DEL CIMITERO COMUNALE;;;;;;;;;
B06B9CD1A3;;Comune di Acquaro;Interventi di Manutenzione Straordinaria dello scuolabus targato EF 861 FX;;;;;;;;;
B02411284B;;Comune di Acquaro;Lavori di Messa in sicurezza della frazione Piani del Comune di Acquaro;;;;;;;;;
B07D5CCE09;;Comune di Acquaro;Interventi di Manutenzione Straordinaria dello scuolabus targato EF 861 FX integrazione di impegno;;;;;;;;;
B0802B5DA9;;Comune di Acquaro;Acquisto indumenti da lavoro ad alta visibilit&agrave. operai;;;;;;;;;
B081C4344D;;Comune di Acquaro;Affidamento del servizio per il pagamento della rata di premio assicurativo relativa all'automezzo Piaggio Porter CL165JJ;;;;;;;;;
B08157BBB3;;Comune di Acquaro;Interventi di Sostituzione penumatici dei mezzi scuolabus targati BL281MA e EF861FX;;;;;;;;;
B08906AE63;;Comune di Acquaro;Manutenzione straordinaria impianti pubblica illuminazione. Approvazione preventivo n. 03/2024;;;;;;;;;
B09ADA5F92;;Comune di Acquaro;SPID - CIE - Piano Nazionale di Ripresa e Resilienza (PNRR) PA digitale 2026;;;;;;;;;
B09C0E2FCF;;Comune di Acquaro;Servizio Autospurgo per sturazione e lavaggio condotta fognaria presso via Lucifero;;;;;;;;;
B09B6A5CE5;;Comune di Acquaro;SPID - CIE - Piano Nazionale di Ripresa e Resilienza (PNRR) PA digitale 2026 Avviso misura 1.4.4;;;;;;;;;
B09C327F44;;Comune di Acquaro;Servizio di sturazione e lavaggio condotta rete fognaria via IV Novembre e Via Lucifero I Traversa;;;;;;;;;
B0A9637BE3;;Comune di Acquaro;Servizio di raccolta e trasporto dei rifiuti urbani e assimilati, di spazzamento raccolta differenziata e di rifiuti cimiteriali, rifiuti ingombranti pulizia delle aree verdi e altri servizi accessori;;;;;;;;;
B0C2ECD8E4;;Comune di Acquaro;Manutezione straordinaria scuolabus EF861FX;;;;;;;;;
B0D5D399E5;;Comune di Acquaro;Ripristino funzionalit&agrave. del sistema videosorveglianza comunale;;;;;;;;;
B0E13F8873;;Comune di Acquaro;Aggiornamento inventario ed elaborazione conto economico patrimoniale;;;;;;;;;
B0EFB98D0D;;Comune di Acquaro;Canone di assistenza software relativo all'anno 2024 : acquedotto e tari;;;;;;;;;
B1060CD3DD;;Comune di Acquaro;Redazione pef 2024;;;;;;;;;
B112204605;;Comune di Acquaro;Incarico determinazione tariffe tari 2024;;;;;;;;;
